Product Code,Description,Selling Price,SUOM
CW228,"Balmoral Mens Pullover, Black, 50/52""",39.75,EACH
CW229,"Balmoral Mens Pullover, Black, 54/56""",39.75,EACH
CW230,"Short Sleeve Oxford Blouse, Blue, Size 26",12.90,EACH
CW231,"Short Sleeve Oxford Blouse, Blue, Size 28",12.90,EACH
CW232,"Short Sleeve Oxford Blouse, Grey, Size 26",12.90,EACH
CW233,"Short Sleeve Oxford Blouse, Grey, Size 28",12.90,EACH
CW441,"Short Sleeve Oxford Blouse, Black, Size 8",18.05,EACH
CW442,"Short Sleeve Oxford Blouse, Black, Size 10",18.05,EACH
CW443,"Short Sleeve Oxford Blouse, Black, Size 12",18.05,EACH
CW444,"Short Sleeve Oxford Blouse, Black, Size 14",18.05,EACH
CW445,"Short Sleeve Oxford Blouse, Black, Size 16",18.05,EACH
CW446,"Short Sleeve Oxford Blouse, Black, Size 18",18.05,EACH
CW447,"Short Sleeve Oxford Blouse, Black, Size 20",18.05,EACH
CW448,"Short Sleeve Oxford Blouse, Black, Size 22",18.05,EACH
CW449,"Short Sleeve Oxford Blouse, Black, Size 24",18.05,EACH
CW450,"Short Sleeve Oxford Blouse, Black, Size 26",18.05,EACH
CW550,"Womens Ascot Trousers, Black, Size 24",19.10,EACH
CW551,"Womens Ascot Trousers, Black, Size 22",19.10,EACH
CW600,"Short Sleeve Button-Down Shirt, Black, 14.5""",21.60,EACH
CW601,"Short Sleeve Button-Down Shirt, Black, 15""",21.60,EACH
CW602,"Short Sleeve Button-Down Shirt, Black, 15.5""",21.60,EACH
CW603,"Short Sleeve Button-Down Shirt, Black, 16""",21.60,EACH
CW604,"Short Sleeve Button-Down Shirt, Black, 16.5""",21.60,EACH
CW605,"Short Sleeve Button-Down Shirt, Black, 17""",21.60,EACH
CW606,"Short Sleeve Button-Down Shirt, Black, 17.5""",21.60,EACH
CW607,"Short Sleeve Button-Down Shirt, Black, 18""",21.60,EACH
CW608,"Short Sleeve Button-Down Shirt, Black, 18.5""",21.60,EACH
CW609,"Short Sleeve Button-Down Shirt, Black, 19""",21.60,EACH
CW610,"Short Sleeve Button-Down Shirt, Black, 19.5""",21.60,EACH
CW611,"Short Sleeve Button-Down Shirt, Black, 20""",21.60,EACH
CW612,"Short Sleeve Button-Down Shirt, Black, 21""",21.60,EACH
CW613,"Short Sleeve Button-Down Shirt, Black, 22""",21.60,EACH
CW614,"Short Sleeve Button-Down Shirt, Black, 23""",21.60,EACH
CW700,"Womens Skirt, Navy, Size 14R",33.50,EACH
CW701,"Womens Jacket with ERYC Logo, Navy, Size 16S",62.60,EACH
CW702,"Womens Trousers, Navy, Size 14R",25.90,EACH
CW703,"Womens Skirt, Navy, Size 12R",33.50,EACH
CW704,"Womens Jacket with ERYC Logo, Navy, Size 14S",62.60,EACH
CW705,"Womens Skirt, Navy, Size 12S",33.50,EACH
CW706,"Womens Jacket with ERYC Logo, Navy, Size 12S",62.57,EACH
CW707,"Womens Trousers, Navy, Size 12S",25.90,EACH
CW708,"Womens Trousers, Navy, 14S",25.90,EACH
CW709,"Womens Trousers, Navy, Size 12R",25.90,EACH
CW711,"Arco Black Waterproof S3 Safety Boots, Size 7",39.68,PAIR
CW712,"Arco Black Waterproof S3 Safety Boots, Size 8",39.68,PAIR
CW713,"Arco Black Waterproof S3 Safety Boots, Size 9",39.68,PAIR
CW714,"Arco Black Waterproof S3 Safety Boots, Size 10",39.68,PAIR
CW715,"Arco Black Waterproof S3 Safety Boots, Size 11",39.68,PAIR
CW716,"Arco Black Waterproof S3 Safety Boots, Size 12",39.68,PAIR
CW717,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 3",43.94,PAIR
CW718,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 4",43.94,PAIR
CW719,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 5",43.94,PAIR
CW720,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 6",43.94,PAIR
CW721,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 7",43.94,PAIR
CW722,"TROJAN Hyperion Women's Blue S1P Safety Trainers, Size 8",43.94,PAIR
CW800,"Cargo Shorts with Side Pouch Pockets, Black, Waist 32""",9.75,EACH
CW801,"Cargo Shorts with Side Pouch Pockets, Black, Waist 34""",9.75,EACH
CW802,"Cargo Shorts with Side Pouch Pockets, Black, Waist 36""",9.75,EACH
CW803,"Cargo Shorts with Side Pouch Pockets, Black, Waist 38""",9.75,EACH
CW804,"Cargo Shorts with Side Pouch Pockets, Black, Waist 40""",9.75,EACH
CW805,"Cargo Shorts with Side Pouch Pockets, Black, Waist 42""",9.75,EACH
CW806,"Cargo Shorts with Side Pouch Pockets, Black, Waist 44""",9.75,EACH
CWA,"T-Shirt Pen, Assorted Colours, Pack of 12",5.81,PACK
CWJ,"Standard Textile Paint, White",1.37,EACH
CWL,"Standard Textile Paint, Yellow",1.37,EACH
CWO,"Standard Textile Paint, Orange",1.37,EACH
CWP,"Standard Textile Paint, Red",1.37,EACH
CWR,"Standard Textile Paint, Black",1.37,EACH
CWS,"Standard Textile Paint, Purple",1.37,EACH
CWT,"Standard Textile Paint, Blue",1.37,EACH
CWU,"Standard Textile Paint, Umber",1.37,EACH
CWW,"Standard Textile Paint, Green",1.37,EACH
CX3,"Lyra Ferby Colouring Pencils, Pack of 12",3.99,PACK
CXF,"Lyra Ferby Colouring Pencils, Pack of 96",35.95,PACK
CXH,"Lyra Graphite Pencils, Pack of 36",13.65,PACK
CXQ,"Lyra Skin Tones Colouring Pencils, Pack of 12",7.09,PACK
CY5,"Reeves Soft Pastels, Pack of 24 Full Size Sticks",4.85,PACK
CY6,"Reeves Soft Pastels, Pack of 32 Half Size Sticks",3.76,PACK
D02,"Laundry Liquid, Super Bio, 5 litres",5.26,EACH
D03,"Multex Concentrated Washing Up Liquid, 5 litres",5.95,EACH
D04,"Washing Up Liquid, Lemon, 1 litre",1.38,EACH
D05,"Carefree Mop and Shine, 5 litres",14.50,EACH
D09,"Disinfectant, 5 litres",2.09,EACH
D1009E,"Gopak Premier Folding Table, 915x610x700mm, *Colour*",157.02,EACH
D1009F,"Gopak Premier Folding Table, 915x610x635mm, *Colour*",157.02,EACH
D1012E,"Gopak Premier Folding Table, 1220x610x700mm, *Colour*",187.72,EACH
D1012F,"Gopak Premier Folding Table, 1220x610x635mm, *Colour*",187.72,EACH
D1013E,"Gopak Premier Folding Table, 1220x685x698mm, *Colour*",192.29,EACH
D1013F,"Gopak Premier Folding Table, 1220x685x635mm, *Colour*",192.29,EACH
D1019E,"Gopak Premier Folding Table, 1830x685x700mm, *Colour*",247.07,EACH
D1019F,"Gopak Premier Folding Table, 1830x685x635mm, *Colour*",247.07,EACH
D1021B,"Gopak Contour Folding Table, 915x610x700mm, *Colour*",116.67,EACH
D1021C,"Gopak Contour Folding Table, 915x610x635mm, *Colour*",116.67,EACH
D1021D,"Gopak Contour Folding Table, 915x610x584mm, *Colour*",116.67,EACH
D1022B,"Gopak Contour Folding Table, 915x685x700mm, *Colour*",119.56,EACH
D1022C,"Gopak Contour Folding Table, 915x685x635mm, *Colour*",119.56,EACH
D1022D,"Gopak Contour Folding Table, 915x685x584mm, *Colour*",119.56,EACH
D1024B,"Gopak Contour Folding Table, 1200x610x700mm, *Colour*",133.53,EACH
D1024C,"Gopak Contour Folding Table, 1200x610x635mm, *Colour*",133.53,EACH
D1024D,"Gopak Contour Folding Table, 1200x610x584mm, *Colour*",133.53,EACH
D1025B,"Gopak Contour Folding Table, 1200x685x700mm, *Colour*",136.86,EACH
D1025C,"Gopak Contour Folding Table, 1200x685x635mm, *Colour*",136.86,EACH
D1025D,"Gopak Contour Folding Table, 1200x685x584mm, *Colour*",136.86,EACH
D1030B,"Gopak Contour Folding Table, 1830x610x700mm, *Colour*",166.38,EACH
D1030C,"Gopak Contour Folding Table, 1830x610x635mm, *Colour*",166.38,EACH
D1030D,"Gopak Contour Folding Table, 1830x610x584mm, *Colour*",166.38,EACH
D1031B,"Gopak Contour Folding Table, 1830x685x700mm, *Colour*",169.82,EACH
D1031C,"Gopak Contour Folding Table, 1830x685x635mm, *Colour*",169.82,EACH
D1031D,"Gopak Contour Folding Table, 1830x685x584mm, *Colour*",169.82,EACH
D1033H,"Gopak Contour Stacking Bench, 1220x254x432mm, *Colour*",88.97,EACH
D1033J,"Gopak Contour Stacking Bench, 1220x254x381mm, *Colour*",88.97,EACH
D1035H,"Gopak Contour Stacking Bench, 1830x254x432mm, *Colour*",108.28,EACH
D1035J,"Gopak Contour Stacking Bench, 1830x254x381mm, *Colour*",108.28,EACH
D1040A,"Gopak Contour Plus Folding Table, 1220x685x760mm, *Colour*",150.87,EACH
D1040B,"Gopak Contour Plus Folding Table, 1220x685x700mm, *Colour*",150.87,EACH
D1043A,"Gopak Contour Plus Folding Table, 1520x685x760mm, *Colour*",163.74,EACH
D1043B,"Gopak Contour Plus Folding Table, 1520x685x700mm, *Colour*",163.74,EACH
D1046A,"Gopak Contour Plus Folding Table, 1830x685x760mm, *Colour*",180.60,EACH
D1046B,"Gopak Contour Plus Folding Table, 1830x685x700mm, *Colour*",180.60,EACH
D1060,Gopak Large Rectangular Table Trolley,455.02,EACH
D1061,Gopak Small Rectangular Table Trolley,318.51,EACH
D1062,Gopak FastFold Tool,12.00,EACH
D1066B,"Gopak Comfort Poly Folding Chairs, Blue, Pack of 8",133.92,PACK
D1066BU,"Gopak Comfort Poly Folding Chairs, Burgundy, Pack of 8",133.92,PACK
D1066C,"Gopak Comfort Poly Folding Chairs, Charcoal, Pack of 8",133.92,PACK
D1080B13,"Gopak Round Folding Table , 1220(Dia)x698mm, Poppy Red",305.68,EACH
D1080B51,"Gopak Round Folding Table , 1220(Dia)x698mm, Snow Grit",305.68,EACH
D1080B54,"Gopak Round Folding Table , 1220(Dia)x698mm, Blue",305.68,EACH
D1080B55,"Gopak Round Folding Table , 1220(Dia)x698mm, Pea Green",305.68,EACH
D1080B56,"Gopak Round Folding Table , 1220(Dia)x698mm, Yellow",305.68,EACH
D1080B58,"Gopak Round Folding Table , 1220(Dia)x698mm, Beech",305.68,EACH
D1080C13,"Gopak Round Folding Table , 1220(Dia)x635mm, Poppy Red",305.68,EACH
D1080C51,"Gopak Round Folding Table , 1220(Dia)x635mm, Snow Grit",305.68,EACH
D1080C54,"Gopak Round Folding Table , 1220(Dia)x635mm, Blue",305.68,EACH
D1080C55,"Gopak Round Folding Table , 1220(Dia)x635mm, Pea Green",305.68,EACH
D1080C56,"Gopak Round Folding Table , 1220(Dia)x635mm, Yellow",305.68,EACH
D1080C58,"Gopak Round Folding Table , 1220(Dia)x635mm, Beech",305.68,EACH
D1080D13,"Gopak Round Folding Table , 1220(Dia)x584mm, Poppy Red",305.68,EACH
D1080D51,"Gopak Round Folding Table , 1220(Dia)x584mm, Snow Grit",305.68,EACH
D1080D54,"Gopak Round Folding Table , 1220(Dia)x584mm, Blue",305.68,EACH
D1080D55,"Gopak Round Folding Table , 1220(Dia)x584mm, Pea Green",305.68,EACH
D1080D56,"Gopak Round Folding Table , 1220(Dia)x584mm, Yellow",305.68,EACH
D1080D58,"Gopak Round Folding Table , 1220(Dia)x584mm, Beech",305.68,EACH
D1095,Gopak High Hanging Folding Chair Trolley - 2 Row,410.40,EACH
D1098H,"Gopak Premier Stacking Bench, 1830x254x432mm, *Colour*",148.26,EACH
D1098J,"Gopak Polyedge Stacking Bench, 1830x254x381mm, *Colour*",148.26,EACH
D1099,Gopak Round Table Trolley,473.40,EACH
D11,"Multex Industrial Strength Detergent, 5 litres",7.95,EACH
D1112B,"Gopak Comfort Steel Upholstered Chairs, Pack of 4, Blue",166.50,PACK
D1112BU,"Gopak Comfort Steel Upholstered Chairs, Pack of 4, Burgundy",166.50,PACK
D1112C,"Gopak Comfort Steel Upholstered Chairs, Pack of 4, Charcoal",166.50,PACK
D1115,Gopak Folding Chair Trolley,138.57,EACH
D12,"Sanitiser, Suma Bac D10 Surface Cleaner, 5 litres",14.25,EACH
D14,"Persil Non-Biological Powder, 90 washes",27.56,EACH
D1400,"Gopak Enviro Table, 1800x750x710mm, Acid Green",234.00,EACH
D1401,"Gopak Enviro Table, 1800x750x710mm, Beech",234.00,EACH
D1402,"Gopak Enviro Table, 1800x750x710mm, Pastel Blue",234.00,EACH
D1403,"Gopak Enviro Table, 1800x750x710mm, Alisa",234.00,EACH
D1404,"Gopak Enviro Table, 1800x750x710mm, Storm",234.00,EACH
D1405,"Gopak Enviro Table, 1800x750x710mm, Teak",234.00,EACH
D1406,"Gopak Enviro Table, 1800x750x640mm, Acid Green",234.00,EACH
D1407,"Gopak Enviro Table, 1800x750x640mm, Beech",234.00,EACH
D1408,"Gopak Enviro Table, 1800x750x640mm, Pastel Blue",234.00,EACH
D1409,"Gopak Enviro Table, 1800x750x640mm, Alisa",234.00,EACH
D1410,"Gopak Enviro Table, 1800x750x640mm, Storm",234.00,EACH
D1411,"Gopak Enviro Table, 1800x750x640mm, Teak",234.00,EACH
D1412,"Gopak Enviro Table, 1400x750x710mm, Acid Green",209.24,EACH
D1413,"Gopak Enviro Table, 1400x750x710mm, Beech",209.24,EACH
D1414,"Gopak Enviro Table, 1400x750x710mm, Pastel Blue",209.24,EACH
D1415,"Gopak Enviro Table, 1400x750x710mm, Alisa",209.24,EACH
D1416,"Gopak Enviro Table, 1400x750x710mm, Storm",209.24,EACH
D1417,"Gopak Enviro Table, 1400x750x710mm, Teak",209.24,EACH
D1418,"Gopak Enviro Table, 1400x750x640mm, Acid Green",209.24,EACH
D1419,"Gopak Enviro Table, 1400x750x640mm, Beech",209.24,EACH
D1420,"Gopak Enviro Table, 1400x750x640mm, Pastel Blue",209.24,EACH
D1421,"Gopak Enviro Table, 1400x750x640mm, Alisa",209.24,EACH
D1422,"Gopak Enviro Table, 1400x750x640mm, Storm",209.24,EACH
D1423,"Gopak Enviro Table, 1400x750x640mm, Teak",209.24,EACH
D1424,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Acid Green",306.22,EACH
D1425,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Beech",306.22,EACH
D1426,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Pastel Blue",306.22,EACH
D1427,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Alisa Grey",306.22,EACH
D1428,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Storm",306.22,EACH
D1429,"Gopak Enviro Table, Shield, 1500mm x 710mm (H), Teak",306.22,EACH
D1430,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Acid Green",306.22,EACH
D1431,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Beech",306.22,EACH
D1432,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Pastel Blue",306.22,EACH
D1433,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Alisa Grey",306.22,EACH
D1434,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Storm",306.22,EACH
D1435,"Gopak Enviro Table, Shield, 1500mm x 640mm (H), Teak",306.22,EACH
D1436,"Gopak Enviro Table, 1200mm Round, 710mm, Acid Green",248.80,EACH
D1437,"Gopak Enviro Table, 1200mm Round, 710mm, Beech",248.80,EACH
D1438,"Gopak Enviro Table, 1200mm Round, 710mm, Pastel Blue",248.80,EACH
D1439,"Gopak Enviro Table, 1200mm Round, 710mm, Alisa",248.80,EACH
D1440,"Gopak Enviro Table, 1200mm Round, 710mm, Storm",248.80,EACH
D1441,"Gopak Enviro Table, 1200mm Round, 710mm,  Teak",248.80,EACH
D1442,"Gopak Enviro Table, 1200mm Round, 640mm, Acid Green",248.80,EACH
D1443,"Gopak Enviro Table, 1200mm Round, 640mm, Beech",248.80,EACH
D1444,"Gopak Enviro Table, 1200mm Round, 640mm, Pastel Blue",248.80,EACH
D1445,"Gopak Enviro Table, 1200mm Round, 640mm, Alisa",248.80,EACH
D1446,"Gopak Enviro Table, 1200mm Round, 640mm, Storm",248.80,EACH
D1447,"Gopak Enviro Table, 1200mm Round, 640mm, Teak",248.80,EACH
D1448,"Gopak Enviro Table, 750x750x710mm, Acid Green",164.60,EACH
D1449,"Gopak Enviro Table, 750x750x710mm, Beech",164.60,EACH
D1450,"Gopak Enviro Table, 750x750x710mm, Pastel Blue",164.60,EACH
D1451,"Gopak Enviro Table, 750x750x710mm, Alisa",164.60,EACH
D1452,"Gopak Enviro Table, 750x750x710mm, Storm",164.60,EACH
D1453,"Gopak Enviro Table, 750x750x710mm, Teak",164.60,EACH
D1454,"Gopak Enviro Table, 750x750x640mm, Acid Green",164.60,EACH
D1455,"Gopak Enviro Table, 750x750x640mm, Beech",164.60,EACH
D1456,"Gopak Enviro Table, 750x750x640mm, Pastel Blue",164.60,EACH
D1457,"Gopak Enviro Table, 750x750x640mm, Alisa",164.60,EACH
D1458,"Gopak Enviro Table, 750x750x640mm, Storm",164.60,EACH
D1459,"Gopak Enviro Table, 750x750x640mm, Teak",164.60,EACH
D1460,"Gopak Enviro Bench, 1600x330x430mm, Acid Green",148.11,EACH
D1461,"Gopak Enviro Bench, 1600x330x430mm, Beech",148.11,EACH
D1462,"Gopak Enviro Bench, 1600x330x430mm, Pastel Blue",148.11,EACH
D1463,"Gopak Enviro Bench, 1600x330x430mm, Alisa",148.11,EACH
D1464,"Gopak Enviro Bench, 1600x330x430mm, Storm",148.11,EACH
D1465,"Gopak Enviro Bench, 1600x330x430mm, Teak",148.11,EACH
D1466,"Gopak Enviro Bench, 1600x330x380mm, Acid Green",148.11,EACH
D1467,"Gopak Enviro Bench, 1600x330x380mm, Beech",148.11,EACH
D1468,"Gopak Enviro Bench, 1600x330x380mm, Pastel Blue",148.11,EACH
D1469,"Gopak Enviro Bench, 1600x330x380mm, Alisa",148.11,EACH
D1470,"Gopak Enviro Bench, 1600x330x380mm, Storm",148.11,EACH
D1471,"Gopak Enviro Bench, 1600x330x380mm, Teak",148.11,EACH
D1472,"Gopak Enviro Bench, 1200x330x430mm, Acid Green",127.05,EACH
D1473,"Gopak Enviro Bench, 1200x330x430mm, Beech",127.05,EACH
D1474,"Gopak Enviro Bench, 1200x330x430mm, Pastel Blue",127.05,EACH
D1475,"Gopak Enviro Bench, 1200x330x430mm, Alisa",127.05,EACH
D1476,"Gopak Enviro Bench, 1200x330x430mm, Storm",127.05,EACH
D1477,"Gopak Enviro Bench, 1200x330x430mm, Teak",127.05,EACH
D1478,"Gopak Enviro Bench, 1200x330x380mm, Acid Green",127.05,EACH
D1479,"Gopak Enviro Bench, 1200x330x380mm, Beech",127.05,EACH
D1480,"Gopak Enviro Bench, 1200x330x380mm, Pastel Blue",127.05,EACH
D1481,"Gopak Enviro Bench, 1200x330x380mm, Alisa",127.05,EACH
D1482,"Gopak Enviro Bench, 1200x330x380mm, Storm",127.05,EACH
D1483,"Gopak Enviro Bench, 1200x330x380mm, Teak",127.05,EACH
D15,"Dustbin, Plastic, 80 litres",8.83,EACH
D1511,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Acid Green",202.92,EACH
D1512,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Beech",202.92,EACH
D1513,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Pastel Blue",202.92,EACH
D1514,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Ailsa Grey",202.92,EACH
D1515,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Storm",202.92,EACH
D1516,"Gopak Enviro Table, Round, 900mm Dia x 710mm, Teak",202.92,EACH
D1517,"Gopak Enviro Table, Round, 900mm Dia x 640mm, Acid Green",202.92,EACH
D1518,"Gopak Enviro Table, Round, 900mm Dia x 640mm, Beech",202.92,EACH
D1520,"Gopak Enviro Table, Round, 900mm Dia x 640mm, Ailsa Grey",202.92,EACH
D1521,"Gopak Enviro Table, Round, 900mm Dia x 640mm, Storm",202.92,EACH
D1522,"Gopak Enviro Table, Round, 900mm Dia x 640mm, Teak",202.92,EACH
D1570,"Enviro Link Table, 1200(D)x710mm(H), Acid Green",226.76,EACH
D1572,"Enviro Link Table, 1200(D)x710mm(H), Pastel Blue",226.76,EACH
D1573,"Enviro Link Table, 1200(D)x710mm(H), Ailsa",226.76,EACH
D1574,"Enviro Link Table, 1200(D)x710mm(H), Storm",226.76,EACH
D1575,"Enviro Link Table, 1200(D)x710mm(H), Teak",226.76,EACH
D1576,"Gopak Enviro Link Table, 1200 Dia x 640mm, Acid Green",226.76,EACH
D1577,"Gopak Enviro Link Table, 1200 Dia x 640mm, Beech",226.76,EACH
D1578,"Gopak Enviro Link Table, 1200 Dia x 640mm, Pastel Blue",226.76,EACH
D1579,"Gopak Enviro Link Table, 1200 Dia x 640mm, Ailsa",226.76,EACH
D1580,"Gopak Enviro Link Table, 1200 Dia x 640mm, Storm",226.76,EACH
D1582,"Outdoor Compact Table, 1500x600x710mm, *Colour*",340.31,EACH
D1583,"Outdoor Compact Table, 1500x600x640mm, *Colour*",340.31,EACH
D1584,"Outdoor Compact Table, 1500x600x590mm, *Colour*",340.31,EACH
D1585,"Outdoor Compact Table, 1000x600x710mm, *Colour*",250.02,EACH
D1586,"Outdoor Compact Table, 1000x600x640mm, *Colour*",250.02,EACH
D1587,"Outdoor Compact Table, 1000x600x590mm, *Colour*",250.02,EACH
D1588,"Outdoor Compost Benches, 1500x300x430mm, * Colour*",208.36,EACH
D1589,"Outdoor Compost Benches, 1500x300x380mm, * Colour*",208.36,EACH
D1590,"Outdoor Compost Benches, 1500x300x350mm, * Colour*",208.36,EACH
D1591,"Outdoor Compost Benches, 1000x300x430mm, * Colour*",180.58,EACH
D1592,"Outdoor Compost Benches, 1000x300x380mm, * Colour*",180.58,EACH
D1593,"Outdoor Compost Benches, 1000x300x350mm, * Colour*",180.58,EACH
D16,"Dustpan Plastic, 30cm",1.89,EACH
D170,"Changing Room Benches, 1600mm, 5 Silver Hooks",367.85,EACH
D171,"Changing Room Benches, 1600mm, 5 Coloured Hooks",400.55,EACH
D172,"Changing Room Benches, 1600mm, 7 Silver Hooks",376.05,EACH
D173,"Changing Room Benches, 1600mm, 7 Coloured Hooks",416.91,EACH
D174,"Changing Room Bench, Floor Fixing Kit",40.88,EACH
D175,"Changing Room Bench, Wall Fixing Kit",28.62,EACH
D176,"Changing Room Bench, Back to Back Fixing Kit",44.96,EACH
D18,"Doyleys, Pack of 250, 19cm",2.20,PACK
D180,"Gopak Enviro Daisy Table, 1200mm Dia. x 640mm (H), *Colour*",258.89,EACH
D181,"Gopak Enviro Daisy Table, 1200mm Dia. x 590mm (H), *Colour*",258.89,EACH
D182,"Gopak Enviro Daisy Table, 1200mm Dia. x 530mm (H), *Colour*",258.89,EACH
D183,"Gopak Enviro Daisy Table, 1200mm Dia. x 460mm (H), *Colour*",258.89,EACH
D184,"Gopak Enviro Keyhole Table, 1500mm Dia. x 640mm (H), *Colour",343.32,EACH
D185,"Gopak Enviro Keyhole Table, 1500mm Dia. x 590mm (H), *Colour",343.32,EACH
D186,"Gopak Enviro Keyhole Table, 1500mm Dia. x 530mm (H), *Colour",343.32,EACH
D187,"Gopak Enviro Keyhole Table, 1500mm Dia. x 460mm (H), *Colour",343.32,EACH
D188,"Gopak OneLeg Stools, 260mm (W) x 320mm (H), *Colour*",36.50,EACH
D189,"Gopak OneLeg Stools, 260mm (W) x 400mm (H), *Colour*",40.80,EACH
D19,"Doyleys, Pack of 250, 21.5cm",3.09,PACK
D190,"Gopak OneLeg Stools, 260mm (W) x 480mm (H), *Colour*",47.00,EACH
D191,"Gopak OneLeg Stools, Seat Cover, *Colour*",11.04,EACH
D1A,"Paper Plates, White, Pack of 100, 23cm",4.70,PACK
D1C,"Doyleys, Pack of 250, 14cm",1.85,PACK
D1F,"Paper Bags, 215 x 215mm, Pack of 1000",8.55,PACK
D1G,"Polycarbonate Knife, 22cm, Red",0.49,EACH
D1M,"Banquet Rolls, White, 120cmx50m",11.42,EACH
D1N,"Cutlery, White Plastic, Pack of 1000, Teaspoons",7.50,PACK
D1R,"Cutlery, White Plastic, Pack of 1000, Knives",8.66,PACK
D2006,Rexel Mercury RDX1850 Cross Cut Paper Shredder,532.55,EACH
D2008,"HSM Securio B32, Cross Cut Shredder",461.32,EACH
D2009,"HSM Securio B24, Cross Cut Shredder",320.08,EACH
D2011,600XXC 6-sheet Super Micro-Cut,183.03,EACH
D2015,Swordfish AutoFeed Electric Pencil Sharpener,69.00,EACH
D2019,"Shredder, Small Office Cross Cut",119.05,EACH
D2020,HSM Securio B34 Strip Cut Shredder,499.32,EACH
D2021,"HSM Securio B34, Cross Cut Shredder",568.29,EACH
D2023,"HSM Securio P36i, Cross Cut Shredder",1389.60,EACH
D2027,"HSM Shredstar X5, Cross Cut Shredder ",53.50,EACH
D2028,"HSM Shredstar X10, Cross Cut Shredder",84.00,EACH
D2029,"HSM Securio AF150 Autofeed, Cross Cut Shredder",337.50,EACH
D2030,"HSM Securio AF300 Autofeed, Cross Cut Shredder",382.95,EACH
D2031,"HSM Securio AF500 Autofeed, Cross Cut Shredder",616.05,EACH
D2032,"HSM Securio AF500 Autofeed, Cross Cut Shredder",557.55,EACH
D2033,"HSM Securio C16, Strip Cut Shredder",135.75,EACH
D2035,"HSM Securio B24, Strip Cut Shredder",288.69,EACH
D2036,"HSM Securio B35, Cross Cut Shredder",870.30,EACH
D2038,"Shredder Bags, For HSM AF150/AF300/B24, Pack of 100",45.15,PACK
D2039,"Shredder Bags for AF500/B32, Pack of 50",89.65,PACK
D2040,"Shredder Bags for HSM B34/B35, Pack of 50",64.45,PACK
D2041,"Shredder Bags for HSM P36, Pack of 50",71.00,PACK
D2043,Rexel Auto+ 300X Shredder,448.95,EACH
D2046,Rexel Auto+ 750X Shredder,1660.94,EACH
D2047,Rexel Auto+ 750M Shredder,2095.00,EACH
D2051,"Shredder, Auto+ 600M",1781.86,EACH
D2052,Rexel Auto+ 600X Shredder,875.00,EACH
D2053,Rexel Momentum X410 Cross Cut Paper Shredder,89.50,EACH
D2054,Rexel Momentum X410-SL Slimline Cross Cut Paper Shredder,97.65,EACH
D2055,"HSM Shredstar X15, Cross Cut Shredder",204.40,EACH
D2060,"HSM Securio C16, Cross Cut Shredder",162.75,EACH
D2064,Rexel Momentum X415,221.24,EACH
D2065,Rexel Momentum M510,241.32,EACH
D2066,Rexel Auto+ 130M Shredder,347.56,EACH
D2068,Rexel Momentum M515,381.48,EACH
D2069,Rexel Momentum X420,371.31,EACH
D2075,"HSM Securio C18, Cross Cut Shredder",226.35,EACH
D2081,1000XC-P4 EL 10-Sheet Cross Cut Shredder,74.25,EACH
D2082,2000XCD Plus 20-Sheet Cross Cut,358.67,EACH
D2084,Snopake 2400XCD Cross-Cut Shredder,377.06,EACH
D2090,Rexel Optimum AutoFeed+ 150X Automatic Cross Cut Paper Shredder,289.38,EACH
D2091,Rexel ProMax QS REX8/23 Cross Cut Paper Shredder,83.50,EACH
D2092,Rexel ProMax QS RSX10/35 Cross Cut Paper Shredder,130.23,EACH
D22,"Duster, Lambswood",1.99,EACH
D24,"Cloths, Stockinette, 30 x 46cm, Pack of 10",3.49,PACK
D27,"Duster, 56x51cm, Pack of 10, Yellow",3.15,PACK
D29,"Dustpan and Brush Set, Hand ",1.72,EACH
D2D,"Napkins, 2 ply, 33x33cm, Pack of 100, Green",2.25,PACK
D2E,"Napkins, 2 ply, 33x33cm, Pack of 200, White",2.40,PACK
D2H,"Food Order Pads, Numbered 1-100",0.32,EACH
D2M,"Napkins, 2 ply, 33x33cm, Pack of 100, Red",1.88,PACK
D2N,"Napkins, 2 ply, 33x33cm, Pack of 100, Blue",1.88,PACK
D2U,"Plastic Cups, 200ml, Cold Drinks, Pack of 2000",19.75,PACK
D33,"Stamp, Date, 38mm with 4mm Date Size",1.99,EACH
