PRODUCT,DESCRIPTION,SELL,S U O M
D6135M,"Denis Rawlins Eco Entrance Mat, 114x300cm, Maroon",268.40,EACH
D6136,"Comfort Flow Non Slip Mat (With Holes), 58x86cm",59.50,EACH
D6137,"Comfort Flow Non Slip Mat (With Holes), 86x142cm",118.00,EACH
D6142,"Detachable Cable Pack, 8.5m",37.70,EACH
D6152,Mastervac Hornet,133.50,EACH
D6153,Mastervac Turbo Brush,57.50,EACH
D6155,R15/30 Dual Speed Scrubber/Polisher,719.50,EACH
D6156,Nilfisk  RPW 1600 Heavy Duty Pressure Washer,528.60,EACH
D6157,Rawlins Rotary Scrubber and Polisher R16,587.50,EACH
D6159,Rawlins Rotary Scrubber and Polisher R35,629.75,EACH
D6160,Pacvac Superpro 700 Corded Backpack Vacuum,252.99,EACH
D6161,Litterbug 370B,203.65,EACH
D6162,Battery Powered Motor Scrubber MS2000,549.50,EACH
D6163,Skirting and Stairs Brush for MS2000,121.10,EACH
D6164,Agressive Duty Brush with Splash Guard with MS2000,53.45,EACH
D6170,Outdoor Entrance Mat 61 x 89 cm,62.30,EACH
D6171,Outdoor Entrance Mat 86 x 147 cm,95.00,EACH
D6172,Outdoor Entrance Mat 112 x 180 cm,143.05,EACH
D6173,Outdoor Entrance Mat 89 x 150 cm,59.95,EACH
D69,"Card Dividers Unpunched, A4, Pack of 100, Cream",3.01,PACK
D6A,"Flexible Turner, Plastic",1.16,EACH
D6B,Potato Peeler,1.89,EACH
D6D,"Dustpan and Brush, Long Handled",6.28,EACH
D6K,"Salad Tongs, 23cm, Black",1.48,EACH
D6P,"Salt Pot, Glass",0.87,EACH
D6Q,"Pepper Pot, Glass",0.87,EACH
D6W,"Tray, Small Meal, 32x23cm, White",4.69,EACH
D6X,"Tray, Large Meal, 38 x 28cm, White",4.99,EACH
D70,"Card Dividers Unpunched, A4, Pack of 100, Green",3.01,PACK
D7001,Salt Spreader 22kg,89.50,EACH
D7003,"Salt and Grit Bin, 200 Litre Capacity",106.20,EACH
D7004,Snow Plough,71.50,EACH
D7006,"Display Paper Stockroom Assortment, 609mmx3.6m, Pack of 48",44.20,PACK
D71,"Card Dividers Unpunched, A4, Pack of 100, Grey",3.01,PACK
D72,"Card Dividers Unpunched, A4, Pack of 100, Pink",3.01,PACK
D73,"Card Dividers Unpunched, A4, Pack of 100, Yellow",3.01,PACK
D74,"File Dividers, A4, 5 tab",0.14,EACH
D75,"File Dividers, A4, 10 tab",0.25,EACH
D76,"File Dividers, Extra Wide A4, 5 tab",0.20,EACH
D77,"File Dividers, Extra Wide A4, 10 tab",0.40,EACH
D7A,"Fast Food Tray, 35x45cm, Blue",2.75,EACH
D7B,"Fast Food Tray, 35x45cm, Red",2.75,EACH
D7D,"Frying Pan, 25cm",4.69,EACH
D7E,Pizza Wheel,2.50,EACH
D7F,"Meat and Poultry Storer, 7.5 litre capacity",6.02,EACH
D7K,"Dispenser, Cereal, 375g capacity",5.05,EACH
D7L,"Square Cake Storer, 6.5 litre capacity",5.81,EACH
D7M,"Polycarbonate Fork, 20cm, Red",0.49,EACH
D7N,"Polycarbonate Fork, 20cm, Blue",0.49,EACH
D7T,"Polycarbonate Spoon, 20cm, Red",0.49,EACH
D7U,"Polycarbonate Spoon, 20cm, Blue",0.49,EACH
D8005,"Agility Gym Mats, 6' x 4' x 2""",74.34,EACH
D8006,"Agility Gym Mats, 4' x 3' x 2""",46.61,EACH
D8007,"Super Deluxe Gym Mat, 1.22m x 0.91m x 25mm, 4kg",37.68,EACH
D8008,"Super Deluxe Gym Mat, 1.83m x 1.22m x 25mm, 8kg",59.13,EACH
D8009,"Super Deluxe Gym Mat, 1.22m x 0.91m x 32mm, 5kg",44.11,EACH
D8010,"Super Deluxe Gym Mat, 1.83m x 1.22m x 32mm, 10kg",62.16,EACH
D8011,Super Lightweight Gym Mat 1.22mx0.91mx23mm 1.5kg,38.89,EACH
D8012,Super Lightweight Gym Mat 1.83mx1.22mx23mm 3.5kg,63.67,EACH
D8013,Super Lightweight Gym Mat 1.22mx0.91mx32mm 2.0kg,46.19,EACH
D8014,Super Lightweight Gym Mat 1.83mx1.22mx32mm 4.0kg,71.40,EACH
D8015,Super Lightweight Link Gym Mat 1.22mx0.91mx23mm 1.5kg,44.12,EACH
D8016,Super Lightweight Link Gym Mat 1.83mx1.22mx23mm 3.5kg,71.71,EACH
D8017,Super Lightweight Link Gym Mat 1.22mx0.91mx32mm 2.0kg,52.14,EACH
D8018,Super Lightweight Link Gym Mat 1.83mx1.22mx32mm 4.0kg,82.56,EACH
D8019,Midweight Blend Gym Mat 1.22mx0.91mx25mm 3.0kg,40.11,EACH
D8020,Midweight Blend Gym Mat 1.83mx1.22mx25mm 6.0kg,65.19,EACH
D8021,Midweight Blend Gym Mat 1.22mx0.91mx32mm 4.0kg,47.40,EACH
D8022,Midweight Blend Gym Mat 1.83mx1.22mx32mm 7.0kg,75.05,EACH
D8023,Multi-Purpose Gym Mat/Judo Mat 1mx1mx40mm 7.0kg,51.05,EACH
D8024,Multi-Purpose Gym Mat/Judo Mat 2mx1mx40mm 13kg,76.57,EACH
D8025,Mega 4 in 1 Game,132.14,EACH
D8026,"Crash Mat, 1.83m x 1.22m x 200mm, 8.0kg",169.06,EACH
D8027,"Crash Mat, 2.44m x 1.37m x 200mm, 11.0kg",225.34,EACH
D8028,"Crash Mat, 2.44m x 1.22m x 250m, 12.0kg",249.34,EACH
D8029,"Crash Mat, 2.44m x 1.37m x 300m, 15.0kg",273.47,EACH
D8030,"Crash Mat, 3.05m x 1.52m x 300m, 20.0kg",327.61,EACH
D8033,"7 Mod High Jump with Coverall, 5m x 2.5m x 510mm",2078.33,EACH
D8034,"7 Mod High Jump with Spike Mat, 5m x 2.5m x 560mm",2157.34,EACH
D8035,"Replacement Spike Mat for 7 Mod High Jump, 5m x 2.5m x 50mm",510.47,EACH
D8036,"PVC Coverall for 7 Mod High Jump, 5m x 2.5m x 510mm",262.53,EACH
D8037,Cantabrian Schools High Jump Stands,111.70,EACH
D8038,4m Fibreglass Crossbar,96.44,EACH
D8039,"Crash Mat, 1.83m x 1.22m x 100mm, 4.0kg",140.56,EACH
D8040,Samba Mini Goal,136.00,EACH
D88,"Education Year Diaries, Week to View, A5, Black",1.24,EACH
D8A,"Polycarbonate Jug, 1.1 Litre, Red",4.28,EACH
D8B,"Polycarbonate Jug, 1.1 Litre, Blue",4.28,EACH
D8E,"Polycarbonate Jug Lid, Red",0.91,EACH
D8F,"Polycarbonate Jug Lid, Blue",0.91,EACH
D8H,"Plain Paper Cups, Pack of 1000, 355ml",34.50,PACK
D8Q,"Plain Paper Cups, Pack of 1000, 237ml",36.32,PACK
D9001,"Crushed Bent Tables, 600x600x460mm",33.09,EACH
D9002,"Crushed Bent Table, 1100x550x460mm",42.24,EACH
D9003,"Crushed Bent Table, 1200x600x460mm",42.24,EACH
D9010,"NP Chair, 260mm",12.77,EACH
D9011,"NP Chair, 310mm",13.27,EACH
D9012,"NP Chair, 350mm",16.52,EACH
D9013,"NP Chair, 380mm",16.83,EACH
D9014,"NP Chair, 430mm",18.11,EACH
D9016,"Chair 2000, 260mm",19.00,EACH
D9017,"Chair 2000, 310mm",19.56,EACH
D9018,"Chair 2000, 350mm",19.99,EACH
D9019,"Chair 2000, 380mm",23.31,EACH
D9020,"Chair 2000, 430mm",23.99,EACH
D9021,"Chair 2000, 460mm",24.60,EACH
D9023,"NP Chair, Seat and Back Pads",10.79,EACH
D9025,"Chair 2000, Upholstered Seat and Back Pad",10.79,EACH
D9028,"NP Chair, Seat Pad",9.00,EACH
D9031,"NP Chair, 460mm",18.85,EACH
D9040,"ST Chair, 260mm",14.92,EACH
D9041,"ST Chair, 310mm",15.55,EACH
D9042,"ST Chair, 350mm",19.03,EACH
D9043,"ST Chair, 380mm",19.41,EACH
D9044,"ST Chair, 430mm",24.76,EACH
D9045,"ST Chair, 460mm",25.21,EACH
D9052,"WSM Skid Base Stool, 395mm Height",24.10,EACH
D9053,"WSM Skid Base Stool, 445mm Height",24.10,EACH
D9054,"WSM Skid Base Stool, 560mm Height",24.10,EACH
D9055,"WSM Skid Base Stool, 610mm Height",24.10,EACH
D9056,"WSM Skid Base Stool, 685mm Height",24.10,EACH
D9058,"ST Chair, Linking Device",4.92,EACH
D9064,"Crushed Bent Table, Trapezoidal, 1100x550x460mm",42.24,EACH
D9070,"Fully Welded Tables, 600x600x460mm",33.09,EACH
D9072,"Fully Welded Tables, 1100x550x460mm",42.24,EACH
D9073,"Fully Welded Tables, 1200x600x460mm",42.24,EACH
D9077,"Fully Welded Tables, Circular, 1000mm Dia.x460mm",59.84,EACH
D9084,"Chair 2000 Skid Legs, 430mm",27.50,EACH
D9085,"Chair 2000 Skid Legs, 460mm",27.84,EACH
D9089,"WSM Stool, Steel Feet",3.54,EACH
D9090,"Classroom Packs, 4 Crushed Bent Tables (1100x550x530mm), 8 NP Chairs Package",261.39,EACH
D9091,"Classroom Packs, 4 Crushed Bent Tables (1100x550x590mm), 8 NP Chairs Package",286.11,EACH
D9092,"Classroom Packs, 4 Crushed Bent Tables (1100x550x640mm), 8 NP Chairs Package",288.45,EACH
D9093,"Classroom Packs, 15 Crushed Bent Tables (1100x550x530mm), 30 NP Chairs Package",980.20,EACH
D9094,"Classroom Packs, 15 Crushed Bent Tables (1100x550x590mm), 30 NP Chairs Package",1072.92,EACH
D9095,"Classroom Packs, 15 Crushed Bent Tables (1100x550x640mm), 30 NP Chairs Package",1081.67,EACH
D9096,"Classroom Packs, 4 Fully Welded Tables (1200x600x640mm), 8 NP Chairs Package",288.45,EACH
D9097,"Classroom Packs, 4 Fully Welded Tables (1200x600x710mm), 8 NP Chairs Package",298.17,EACH
D9098,"Classroom Packs, 4 Fully Welded Tables (1200x600x760mm), 8 NP Chairs Package",303.79,EACH
D9099,"Classroom Packs, 15 Fully Welded Tables (1200x600x640mm), 30 NP Chairs Package",1081.67,EACH
D91,"Education Year Diaries, Week to View, A5, Lime",1.24,EACH
D9100,"Classroom Packs, 15 Fully Welded Tables (1200x600x710mm), 30 NP Chairs Package",1118.14,EACH
D9101,"Classroom Packs 15 Fully Welded Tables (1200x600x760mm), 30 NP Chairs Package",1139.21,EACH
D9102,"Crushed Bent Table, Trapezoidal, 1200x600x460mm",42.24,EACH
D9103,"Crushed Bent Table, Trapezoidal, 1200x600x530mm",42.24,EACH
D9104,"Crushed Bent Table, Trapezoidal, 1200x600x590mm",42.24,EACH
D9105,"Crushed Bent Table, Trapezoidal, 1200x600x640mm",42.24,EACH
D9106,"Crushed Bent Table, Trapezoidal, 1200x600x710mm",42.24,EACH
D9107,"Crushed Bent Table, Semi-Circular, 1000 Diax460mm",42.24,EACH
D9108,"Crushed Bent Table, Semi-Circular, 1000 Diax530mm",42.24,EACH
D9109,"Crushed Bent Table, Semi-Circular, 1000 Diax590mm",42.24,EACH
D9110,"Crushed Bent Table, Semi-Circular, 1000 Diax640mm",42.24,EACH
D9111,"Crushed Bent Table, Semi-Circular, 1000 Diax710mm",42.24,EACH
D9117,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x460mm",42.24,EACH
D9118,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x530mm",42.24,EACH
D9119,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x590mm",42.24,EACH
D9120,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x640mm",42.24,EACH
D9121,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x710mm",42.24,EACH
D9122,"Fully Welded Tables, Semi-Circular, 1100mm Dia.x760mm",42.24,EACH
D9129,"Equation Tables,Trapezoidal, 1200x600x640mm (H)",87.87,EACH
D9130,"Equation Tables,Trapezoidal, 1200x600x710mm (H)",87.87,EACH
D9131,"Equation Tables,Trapezoidal, 1200x600x760mm (H)",87.87,EACH
D9132,"Equation Tables, Semi-Circular, 1200mm Dia.x640mm (H)",89.50,EACH
D9133,"Equation Tables, Semi-Circular, 1200mm Dia.x710mm (H)",89.50,EACH
D9134,"Equation Tables, Semi-Circular, 1200mm Dia.x760mm (H)",89.50,EACH
D92,"Education Year Diaries, Week to View, A5, Red",1.24,EACH
D9241,"ST Chair, Upholstered Seat Pad",9.00,EACH
D9242,"WSM Four Legged Base Stool, 610mm Height",27.87,EACH
D9243,"WSM Four Legged Base Stool, 685mm Height",27.87,EACH
D9244,"WSM Four Legged Base Stool, 395mm Height",27.87,EACH
D9245,"WSM Four Legged Base Stool, 445mm Height                  ",27.87,EACH
D9246,"WSM Four Legged Base Stool, 560mm Height",27.87,EACH
D9247,"Crushed Bent Table, 600x600x530mm",33.09,EACH
D9248,"Crushed Bent Table, 600x600x590mm",33.09,EACH
D9249,"Crushed Bent Table, 600x600x640mm",33.09,EACH
D9250,"Crushed Bent Table, 600x600x710mm",33.09,EACH
D9252,"Crushed Bent Table, 1100x550x530mm",42.24,EACH
D9253,"Crushed Bent Table, 1100x550x590mm",42.24,EACH
D9254,"Crushed Bent Table, 1100x550x640mm",42.24,EACH
D9255,"Crushed Bent Table, 1100x550x710mm",42.24,EACH
D9257,"Crushed Bent Table, 1200x600x530mm",42.24,EACH
D9258,"Crushed Bent Table, 1200x600x590mm",42.24,EACH
D9259,"Crushed Bent Table, 1200x600x640mm",42.24,EACH
D9260,"Crushed Bent Table, 1200x600x710mm",42.24,EACH
D9262,"Crushed Bent Table, Trapezoidal, 1100x550x530mm",42.24,EACH
D9263,"Crushed Bent Table, Trapezoidal, 1100x550x590mm",42.24,EACH
D9264,"Crushed Bent Table, Trapezoidal, 1100x550x640mm",42.24,EACH
D9265,"Crushed Bent Table, Trapezoidal, 1100x550x710mm",42.24,EACH
D9272,"Fully Welded Tables, 600x600x530mm",33.09,EACH
D9273,"Fully Welded Tables, 600x600x590mm",33.09,EACH
D9274,"Fully Welded Tables, 600x600x640mm",33.09,EACH
D9275,"Fully Welded Tables, 600x600x710mm",33.09,EACH
D9276,"Fully Welded Tables, 600x600x760mm",33.09,EACH
D9277,"Fully Welded Tables, 1100x550x530mm",42.24,EACH
D9278,"Fully Welded Tables, 1100x550x590mm",42.24,EACH
D9279,"Fully Welded Tables, 1100x550x640mm",42.24,EACH
D9280,"Fully Welded Tables, 1100x550x710mm",42.24,EACH
D9281,"Fully Welded Tables, 1100x550x760mm",42.24,EACH
D9282,"Fully Welded Tables, 1200x600x530mm",42.24,EACH
D9283,"Fully Welded Tables, 1200x600x590mm",42.24,EACH
D9284,"Fully Welded Tables, 1200x600x640mm",42.24,EACH
D9285,"Fully Welded Tables, 1200x600x710mm",42.24,EACH
D9286,"Fully Welded Tables, 1200x600x760mm",42.24,EACH
D93,"Education Year Diaries, Week to View, A5, Light Blue",1.24,EACH
D9302,"Fully Welded Tables, Circular, 1000mm Dia.x530mm",59.84,EACH
D9303,"Fully Welded Tables, Circular, 1000mm Dia.x590mm",59.84,EACH
D9304,"Fully Welded Tables, Circular, 1000mm Dia.x640mm",59.84,EACH
D9305,"Fully Welded Tables, Circular, 1000mm Dia.x710mm",59.84,EACH
D9306,"Fully Welded Tables, Circular, 1000mm Dia.x760mm",59.84,EACH
D9701,"Equation Tables, 1200x600x640mm(H)",85.25,EACH
D9702,"Equation Tables, 1200x600x710mm(H)",85.25,EACH
D9703,"Equation Tables, 1200x600x760mm(H)",85.25,EACH
D9704,"Equation Tables, 600x600x640mm(H)",57.24,EACH
D9705,"Equation Tables, 600x600x710mm(H)",57.24,EACH
D9706,"Equation Tables, 600x600x760mm(H)",57.24,EACH
D9707,"Equation Tables, Arc, 1400x600x640mm(H)",151.55,EACH
D9708,"Equation Tables, Arc, 1400x600x710mm(H)",151.55,EACH
D9709,"Equation Tables, Arc, 1490x600x760mm(H)",151.55,EACH
D9710,"Equation Tables, Circular, 1100 Dia.x640mm(H)",152.69,EACH
D9711,"Equation Tables, Circular, 1100 Dia.x710mm(H)",152.69,EACH
D9712,"Equation Tables, Circular, 1100 Dia.x760mm(H)",152.69,EACH
D9725,"Standard Nursery Table, Rectangular, 1100x550x460mm",52.03,EACH
D9726,"Standard Nursery Table, Rectangular, 1100x550x530mm",52.03,EACH
D9727,"Standard Nursery Table, Rectangular, 1100x550x590mm",52.03,EACH
D9728,"Standard Nursery Table, Trapezoidal, 1100x550x460mm(H)",53.77,EACH
D9729,"Standard Nursery Table, Trapezoidal, 1100x550x530mm(H)",53.77,EACH
D9730,"Standard Nursery Table, Trapezoidal, 1100x550x590mm(H)",53.77,EACH
D9731,"Standard Nursery Table, Circular, 1100 Dia. X460mm",78.38,EACH
D9732,"Standard Nursery Table, Circular, 1100 Dia. X530mm",78.38,EACH
D9733,"Standard Nursery Table, Circular, 1100 Dia. X590mm",78.38,EACH
D9738,"Fully Welded Tables, Trapezoidal, 1200x600x460mm",42.24,EACH
D9739,"Fully Welded Tables, Trapezoidal, 1200x600x530mm",42.24,EACH
D9740,"Fully Welded Tables, Trapezoidal, 1200x600x590mm",42.24,EACH
D9741,"Fully Welded Tables, Trapezoidal, 1200x600x640mm",42.24,EACH
D9742,"Fully Welded Tables, Trapezoidal, 1200x600x710mm",42.24,EACH
D9743,"Fully Welded Tables, Trapezoidal, 1200x600x760mm",42.24,EACH
D9754,"Crushed Bent Table, Circular, 1000 Diax460mm",59.84,EACH
D9755,"Crushed Bent Table, Circular, 1000 Diax530mm",59.84,EACH
D9756,"Crushed Bent Table, Circular, 1000 Diax590mm",59.84,EACH
D9757,"Crushed Bent Table, Circular, 1000 Diax640mm",59.84,EACH
D9758,"Crushed Bent Table, Circular, 1000 Diax710mm",59.84,EACH
D9759,"Fully Welded Tables, Trapezoidal, 1100x550x460mm",42.24,EACH
D9760,"Fully Welded Tables, Trapezoidal, 1100x550x530mm",42.24,EACH
D9761,"Fully Welded Tables, Trapezoidal, 1100x550x590mm",42.24,EACH
D9762,"Fully Welded Tables, Trapezoidal, 1100x550x640mm",42.24,EACH
D9763,"Fully Welded Tables, Trapezoidal, 1100x550x710mm",42.24,EACH
D9764,"Fully Welded Tables, Trapezoidal, 1100x550x760mm",42.24,EACH
D9766,Rainbow Table,295.69,EACH
D98,"Education Year Planner, Unmounted",0.95,EACH
D9810,"Teachers Desk, 3 Drawer, 1200 x 600mm, MDF Edge",246.02,EACH
D9811,"Teachers Desk, 3 Drawer, 1200 x 600mm, Duraform Edge",254.28,EACH
D9812,Flower Table,295.69,EACH
D9813,"NP Chair, 260mm, 30 Chair Bundle",363.88,EACH
D9814,"NP Chair, 310mm, 30 Chair Bundle",378.23,EACH
D9815,"NP Chair, 350mm, 30 Chair Bundle",470.95,EACH
D9816,"NP Chair, 380mm, 30 Chair Bundle",479.69,EACH
D9817,"NP Chair, 430mm, 30 Chair Bundle",516.17,EACH
D9818,"NP Chair, 460mm, 30 Chair Bundle",537.23,EACH
D9819,"NP Chair Colour Frames, 260mm",12.77,EACH
D9820,"NP Chair Colour Frames, 310mm",13.27,EACH
D9821,"NP Chair Colour Frames, 350mm",16.52,EACH
D9822,"NP Chair Colour Frames, 380mm",16.83,EACH
D9823,"NP Chair Colour Frames, 430mm",18.11,EACH
D9824,"NP Chair Colour Frames, 460mm",18.85,EACH
D9825,"Crushed Bent Coloured Frame Tables, 1100 x 550mm",42.24,EACH
D9826,"Crushed Bent Coloured Frame Tables, 1200 x 600mm",42.24,EACH
D9827,Fully Welded Colour Frame Table 1100 x 550mm,42.24,EACH
D9828,Fully Welded Colour Frame Table 1200 x 600mm,42.24,EACH
D9830,"Whiteboard Top Table, Filly Welded, Rectangular, 1200x550mm",60.11,EACH
D9831,"Whiteboard Top Table, Fully Welded, Circular, 1000mm Dia.",77.70,EACH
D9832,"Whiteboard Top Table, Fully Welded, Circular, 1100mm Dia.",96.93,EACH
D9833,"Whiteboard Top Table, Fully Welded, Circular, 1200mm Dia.",110.05,EACH
D9834,"Whiteboard Top Table, Segga, 755x660mm",74.68,EACH
D9835,"Metalliform Standard Dining and Benches, Size 1",511.53,EACH
D9836,"Metalliform Standard Dining and Benches, Size 2",546.54,EACH
D9837,"Metalliform Standard Dining and Benches, Size 3",597.78,EACH
D9840,"Crushed Bent Table, Semi-Circular, DxH: 1200x460mm",42.24,EACH
D9841,"Crushed Bent Table, Semi-Circular, DxH: 1200x530mm",42.24,EACH
D9842,"Crushed Bent Table, Semi-Circular, DxH: 1200x590mm",42.24,EACH
D9843,"Crushed Bent Table, Semi-Circular, DxH: 1200x640mm",42.24,EACH
D9844,"Crushed Bent Table, Semi-Circular, DxH: 1200x710mm",42.24,EACH
D9845,"Fully Welded, Semi-Circular, DiaxH:1200x460mm",42.24,EACH
D9846,"Fully Welded, Semi-Circular, DiaxH:1200x530mm",42.24,EACH
D9847,"Fully Welded, Semi-Circular, DiaxH:1200x590mm",42.24,EACH
D9848,"Fully Welded, Semi-Circular, DiaxH:1200x640mm",42.24,EACH
D9849,"Fully Welded, Semi-Circular, DiaxH:1200x710mm",42.24,EACH
D9850,"Fully Welded, Semi-Circular, DiaxH:1200x760mm",42.24,EACH
DA1,"Education Year Diaries, Day to a Page, A5, Black",2.34,EACH
DA2,"Education Year Diaries, Week to View, A5, Pink",1.24,EACH
DA3,"Education Year Diaries, Week to View, A5, Purple",1.24,EACH
DA4,"Education Year Diaries, Day to a Page, A5, Lime",2.34,EACH
DA5,"Education Year Diaries, Day to a Page, A5, Red",2.34,EACH
DAA,"Education Year Diaries, Week to View, A4, Purple",2.44,EACH
DAB,"Education Year Diaries, Week to View, A4, Black",2.44,EACH
DAF,"Cutlery, Wooden, Pack of 1000, Fork",25.40,PACK
DAG,"Cutlery, Wooden, Pack of 1000, Knife",25.40,PACK
DAJ,"Cutlery, Wooden, Pack of 1000, Spoon",25.40,PACK
DAR,"Drinking Straws, Pack of 250, Paper",3.57,PACK
DAT,"Cutlery, Wooden, Pack of 1000, Teaspoon",17.55,PACK
DAW,"Biodegradable Drinking Straws, Clear, Bendy, Pack of 250",1.65,PACK
DB155,43251 Blue Listening Centre,191.30,EACH
DB158,Coomber 43255 Graphite Unit and 8 Headphones,287.40,PACK
DB159,44372 LISTENING CENTRE öCD LEARNING COMBOöREF: 44370-R1,446.43,EACH
DB160,44372 and 8 Headphones,526.40,PACK
DB161,Coomber 45753-R4 Bluetooth Amplifier,600.33,PACK
DB163,Coomber 49674/P220 Wired Microphone with 2 Speaker Package,2395.85,PACK
DB164,Coomber 49674/P240 Wired Microphone and 4 Speaker Package,3075.85,PACK
DB165,Coomber 49674/UHF2/P222 Wireless Microphone and 2 Speaker Package,3400.00,PACK
DB166,Coomber 49674/UHF2/P242 Wireless Microphone and 4 Speaker Package,3920.00,PACK
DB167,43255 GRAPHITE+2 HEADPHONES,221.44,PACK
DB4,"Protractors, 180 degrees, 100mm, Pack fo 10",0.72,PACK
DB6,"Compass, 112.5mm bow, Pack of 10",2.61,PACK
DB7,"Set Squares, 45 degrees",0.45,EACH
DB8,"Set Squares, 60 degrees",0.45,EACH
DC100,"Recycling/Litter Bin, DolphinBuddy, 55 litres",189.17,EACH
DC101,"PenguinBuddy Recycling/Litter Bin, 55 litres",187.76,EACH
DC102,"Recycling/Litter Bin, 84 litres, FrogBuddy",184.95,EACH
DC103,"Envirobuddies, SpaceBuddy, 84 litres",141.52,EACH
DC104,"Envirobuddies, BestBuddy, 84 litres",141.52,EACH
DC105,"Envirobuddies, Buddy75, 84 litres",101.02,EACH
DC106,"Bin, Smiley Face Recycling, 41 litres",86.04,EACH
DC107,"Bin, Smiley Face Recycling, 52 litres",88.84,EACH
DC108,"Bin, Smiley Face Recycling, 62 litres",91.65,EACH
DC109,"Envirobin Cavalier Flip Top, 100 litre",138.22,EACH
DC110,"Envirobin, EcoAce 62 litre",93.51,EACH
DC111,"Envirobin, EcoAce, 52 litre",90.77,EACH
DC112,"Bin, Consort, 100 litres",165.20,EACH
DC113,"Bin, Metro Hooded, 100 litres",167.56,EACH
DC114,"Bin, Super Monarch Open Top, 85 litres",166.53,EACH
DC115,"Bin, Smart e-bin Monarch Open Top, 85 litres",166.53,EACH
DC116,"Heritage Lite Hooded Bin, 100 litres",182.48,EACH
DC117,"Regent Classic Hooded Bin, 50 litres",80.55,EACH
DC118,"Octaplus Midi Hooded Bin, 70 litres",122.18,EACH
DC119,"Octoplus Maxi Hooded Bin, 130 litres",163.75,EACH
DC121,"Plastic Salt and Grit Bins, 400 litre",160.45,EACH
DC122,"Regent Post/Wall Open Bin, 50 litres",83.94,EACH
DC123,"Regent Post/Wall Open Bin, 30 litres",81.90,EACH
DC124,"Monarch Bin, Economy, Top, 144 litres",102.34,EACH
DC537,"Norton Single Pedestal Desk, 1800 x 750 x 720mm",199.20,EACH
DC538,"Norton Single Pedestal Desk, 1500 x 750 x 720mm",178.80,EACH
DC539,"Norton Single Pedestal Desk, 1200 x 750 x 720mm",148.80,EACH
DC540,"Norton Single Pedestal Desk, 2 Drawer, 1800 x 750 x 720mm",199.20,EACH
DC541,"Norton Single Pedestal Desk, 2 Drawer, 1500 x 750 x 720mm",176.40,EACH
DC542,"Norton Single Pedestal Desk, 2 Drawer, 1200 x 750 x 720mm",148.80,EACH
DC551,"Modular Group, Chair with No Arms",90.85,EACH
DC552,"Modular Group, 2 Seater with Arms",235.75,EACH
DC553,"Modular Group, Corner Unit",140.30,EACH
DC560,"Tub Chair Group, Armchair",195.60,EACH
DC561,"Tub Chair Group, 2 Seater ",300.00,EACH
DC562,"Tub Chair Group, Circular Coffee Table with Glass Top",117.60,EACH
DC600,"Baseline, Rectangular Desk, 1800x800x740mm",141.60,EACH
DC601,"Baseline, Rectangular Desk, 1600x800x740mm",118.80,EACH
DC603,"Baseline, Rectangular Desk, 1200x800x740mm",110.40,EACH
DC605,"Baseline Crescent Workstation, 1800x1200x740mm",142.80,EACH
DC606,"Baseline Crescent Workstation, 1800x1200x740mm",142.80,EACH
DC607,"Baseline Crescent Workstation, 1600x1200x740mm",134.40,EACH
DC608,"Baseline Crescent Workstation, 1600x1200x740mm",134.40,EACH
DC615,Baseline Under Desks Mobile Pedestals,121.20,EACH
DC616,Baseline Desk High Pedestal,121.20,EACH
DC623,"Progress Plus, Rectangular, 1800x800x650-1280mm",644.40,EACH
DC624,"Progress Plus, Rectangular, 1600x800x650-1280mm",639.60,EACH
DC626,"Progress Plus, Rectangular, 1200x800x650-1280mm",622.80,EACH
DC631,"Progress Plus, advanced Keypad, For Single Desks",20.40,EACH
DC633,"Progress Plus, Steel Modesty Panel, 1500x280mm",81.60,EACH
DC634,"Progress Plus, Steel Modesty Panel, 1300x280mm",80.40,EACH
DC636,"Progress Plus, Steel Modesty Panel, 900x280mm",75.60,EACH
DC640,"Matric Rectangular Desk, Single, 1600x800x725mm",250.80,EACH
DC641,"Matrix Rectangular Desk, Single, 1200x800x725mm",246.00,EACH
DC642,"Double Bench, 2 Person, 1600x1600x725mm",369.60,EACH
DC643,"Double Bench, 2 Person, 1200x1600x725mm",362.40,EACH
DC644,"Double Bench, 4 Person, 3200x1600x725mm",721.20,EACH
DC645,"Double Bench, 4 Person, 2400x1600x725mm",709.20,EACH
DC646,"Double Bench, 6 Person, 4800x1600x725mm",1075.20,EACH
DC647,"Double Bench, 6 Person, 3600x1600x725mm",1054.80,EACH
DC648,"Matrix Cable Tray, For 1600mm Single",27.60,EACH
DC649,"Matrix Cable Tray, For 1200mm Single",24.00,EACH
DC650,"Matrix Cable Tray, For 1600mm Double",55.20,EACH
DC651,"Matrix Cable Tray, For 1200mm Double",43.20,EACH
DC652,"Matrix Contract Screen, 1570x27x375mm",121.20,EACH
DC653,"Matrix Contract Screen, 1170x27x375mm",103.84,EACH
DC654,Task Chair,139.20,EACH
DC655,Task Chair with Adjustable Arms,170.40,EACH
DC656,Operator Chair,96.00,EACH
DC657,Operator Chair with Adjustable Arms,115.20,EACH
